"DISCLAIMER: The supply charges in the charge master do not reflect the actual patient charge. 
Supply charges are computed using a formula based upon the actual cost to HMH.",,,
2500654,Levofloxacin 500 Mg Tab,$28.37,
2500654,Levofloxacin 500 Mg Tab,$28.37,
2500655,Atorvastatin 10Mg Tab,$6.58,
2500655,Atorvastatin 10Mg Tab,$6.58,
2500661,"Metoprolol Inj.,5Mg/5Ml Amps",$4.76,
2500661,"Metoprolol Inj.,5Mg/5Ml Amps",$4.76,
2500663,Xifaxan 200mg,$22.25,
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500688,Lupron 7.5 Mg. Inj.,"$2,081.28",
2500695,Mag-Ox 400Mg Tab,$1.00,
2500695,Mag-Ox 400Mg Tab,$1.00,
2500696,Gabapentin 100Mg Cap,$1.80,
2500696,Gabapentin 100Mg Cap,$1.80,
2500697,Amlodipine 10Mg Tab,$7.60,
2500697,Amlodipine 10Mg Tab,$7.60,
2500711,Methylene Blue 10Mg/1Ml Amp,$15.73,
2500711,Methylene Blue 10Mg/1Ml Amp,$15.73,
2500855,Gabapentin 300Mg Cap,$4.23,
2500855,Gabapentin 300Mg Cap,$4.23,
2500858,Nortriptyline 10Mg,$1.36,
2500858,Nortriptyline 10Mg,$1.36,
2500865,Oxycontin 20Mg Tab,$8.53,
2500865,Oxycontin 20Mg Tab,$8.53,
2500873,Cisplatin 100Mg\100Ml Vial,$11.94,
2500873,Cisplatin 100Mg\100Ml Vial,$11.94,
2500873,Cisplatin 100Mg\100Ml Vial,$11.94,
2500873,Cisplatin 100Mg\100Ml Vial,$11.94,
2500874,Phoslo 667 Mg Tab,$1.00,
2500874,Phoslo 667 Mg Tab,$1.00,
2500875,"Polymixin 500,000U Vial",$18.66,
2500875,"Polymixin 500,000U Vial",$18.66,
2500882,Plavix 75Mg Tab,$10.92,
2500882,Plavix 75Mg Tab,$10.92,
2500900,Racepinephrine 2.25%; 0.5Ml,$4.38,
2500900,Racepinephrine 2.25%; 0.5Ml,$4.38,
2500955,Zidovudine 100Mg Cap,$4.30,
2500955,Zidovudine 100Mg Cap,$4.30,
2500959,Risperidone 1Mg Tab,$8.53,
2500959,Risperidone 1Mg Tab,$8.53,
2500961,Robaxin 500Mg Tablet,$1.32,
2500961,Robaxin 500Mg Tablet,$1.32,
2500981,Montelukast 10Mg Tab,$8.11,
2500981,Montelukast 10Mg Tab,$8.11,
2501000,Sodium Chloride 0.9%; 3Ml (Rt),$2.00,
2501000,Sodium Chloride 0.9%; 3Ml (Rt),$2.00,
2501001,Wydase 150 Units,$62.16,
2501001,Wydase 150 Units,$62.16,
2501002,"Sufentanil 50 Mcg/Ml,1Ml",$39.83,
2501002,"Sufentanil 50 Mcg/Ml,1Ml",$39.83,
2501003,Paclitaxel 100Mg\16.7Ml Vial,$125.33,
2501003,Paclitaxel 100Mg\16.7Ml Vial,$125.33,
2501005,Tikosyn 0.125mg Capsule,$9.87,
2501011,Docetaxel 20Mg Vial,$49.77,
2501011,Docetaxel 20Mg Vial,$49.77,
2501011,Docetaxel 20Mg Vial,$49.77,
2501011,Docetaxel 20Mg Vial,$49.77,
2501012,Docetaxel 80Mg Vial,$423.50,
2501012,Docetaxel 80Mg Vial,$423.50,
2501012,Docetaxel 80Mg Vial,$423.50,
2501012,Docetaxel 80Mg Vial,$423.50,
2501012,Docetaxel 80Mg Vial,$423.50,
2501012,Docetaxel 80Mg Vial,$423.50,
2501118,Dilantin 250Mg/5Ml Injection,$2.18,
2501118,Dilantin 250Mg/5Ml Injection,$2.18,
2502749,Metoprolol Succinate Xl 50Mg T,$1.95,
2502749,Metoprolol Succinate Xl 50Mg T,$1.95,
2502763,Vancomycin Hcl 1000Mg Inj,$0.09,
2502763,Vancomycin Hcl 1000Mg Inj,$0.09,
2502765,"Etoposide 20 Mg/Ml, 5Ml Vial",$92.10,
2502765,"Etoposide 20 Mg/Ml, 5Ml Vial",$92.10,
2502766,Vitamin E 400 Iu Cap,$1.00,
2502766,Vitamin E 400 Iu Cap,$1.00,
2502767,"Vitamin A & D Ointment,60 Gm.",$0.06,
2502767,"Vitamin A & D Ointment,60 Gm.",$0.06,
2502815,Zyprexa 5Mg Tab,$19.34,
2502815,Zyprexa 5Mg Tab,$19.34,
2503468,Acet. Supp. 325Mg,$2.10,
2503468,Acet. Supp. 325Mg,$2.10,
2503478,Nitro-Bid 6.5Mg. Capsule,$1.00,
2503478,Nitro-Bid 6.5Mg. Capsule,$1.00,
2503482,Primaxin 500Mg. Add-Vantage,$2.00,
2503482,Primaxin 500Mg. Add-Vantage,$2.00,
2503495,Unasyn 3G Injection,$16.87,
2503495,Unasyn 3G Injection,$16.87,
2503496,Ceftriaxone 1 Gm Adv,$151.48,
2503496,Ceftriaxone 1 Gm Adv,$151.48,
2503501,Alprazolam 0.25Mg. Tablet,$2.19,
2503501,Alprazolam 0.25Mg. Tablet,$2.19,
2503504,Prednisone 10Mg Tablet,$1.00,
2503504,Prednisone 10Mg Tablet,$1.00,
2503505,Xopenex Inhalation 0.63Mg Sol,$1.88,
2503505,Xopenex Inhalation 0.63Mg Sol,$1.88,
2503507,Entresto 24mg/26mg,$7.26,
2504001,Acetamino. 650Mg Supp.,$1.07,
2504001,Acetamino. 650Mg Supp.,$1.07,
2504006,Epinephrine 1Mg/Ml Amp,$5.91,
2504006,Epinephrine 1Mg/Ml Amp,$5.91,
2504013,Spironolactone 25Mg Tablet,$1.00,
2504013,Spironolactone 25Mg Tablet,$1.00,
2504014,Methyldopa 250Mg Tablet,$1.00,
2504014,Methyldopa 250Mg Tablet,$1.00,
2504016,Verapamil Sr 120Mg Tablet,$3.94,
2504016,Verapamil Sr 120Mg Tablet,$3.94,
2504017,Botox A 100 Units,$0.00,
2504017,Botox A 100 Units,$0.00,
2504020,Misc Otic Solution (Er),$5.25,
2504020,Misc Otic Solution (Er),$5.25,
2504022,Aminophylline 500Mg Amp.,$0.67,
2504022,Aminophylline 500Mg Amp.,$0.67,
2504032,Lorazepam 2Mg/Ml Injection,$42.04,
2504032,Lorazepam 2Mg/Ml Injection,$42.04,
2504034,Meclizine 12.5 Mg Tablet,$1.00,
2504034,Meclizine 12.5 Mg Tablet,$1.00,
2504035,Meclizine 25Mg Tablet,$1.00,
2504035,Meclizine 25Mg Tablet,$1.00,
2504036,Terbutaline 1Mg/Ml Inj,$8.24,
2504036,Terbutaline 1Mg/Ml Inj,$8.24,
2504038,Anusol Supp.,$1.41,
2504038,Anusol Supp.,$1.41,
2504041,Hydralazine 10Mg Tab,$1.00,
2504041,Hydralazine 10Mg Tab,$1.00,
2504042,Hydralazine 25Mg Tab,$1.00,
2504042,Hydralazine 25Mg Tab,$1.00,
2504044,Phytonadione 1Mg/0.5Ml Inj,$20.41,
2504044,Phytonadione 1Mg/0.5Ml Inj,$20.41,
2504045,Phytonadione 10Mg/Ml Inj,$20.37,
2504045,Phytonadione 10Mg/Ml Inj,$20.37,
2504047,Milk Of Magnesia 30Ml Udc,$1.00,
2504047,Milk Of Magnesia 30Ml Udc,$1.00,
2504048,Aspirin 325Mg Plain Tab,$1.00,
2504048,Aspirin 325Mg Plain Tab,$1.00,
2504050,Arist R Cre 0.1% 15Mg,$0.49,
2504050,Arist R Cre 0.1% 15Mg,$0.49,
2504051,Aris R Ointment 0.1% 15Mg,$0.49,
2504051,Aris R Ointment 0.1% 15Mg,$0.49,
2504060,Aplisol (Tb) Test,$34.00,
2504060,Aplisol (Tb) Test,$5.25,
2504067,Aspirin 600Mg Supp.,$1.00,
2504067,Aspirin 600Mg Supp.,$1.00,
2504072,Atropine Sul. 0.4Mg,$2.00,
2504072,Atropine Sul. 0.4Mg,$2.00,
2504073,Atropine 1Mg Syringe,$2.28,
2504073,Atropine 1Mg Syringe,$2.28,
2504081,Nortiptyline 25Mg Capsule,$2.71,
2504081,Nortiptyline 25Mg Capsule,$2.71,
2504083,Sulfasalazine 500Mg Tab,$1.00,
2504083,Sulfasalazine 500Mg Tab,$1.00,
2504084,B12 Injection 1000 Mcg/Ml,$3.00,
2504084,B12 Injection 1000 Mcg/Ml,$3.00,
2504089,Bactrim Ds Tablet,$2.01,
2504089,Bactrim Ds Tablet,$2.01,
2504091,Bactrim Susp 100 Ml Bottle,$0.27,
2504091,Bactrim Susp 100 Ml Bottle,$0.27,
2504092,Benadryl 50Mg Injection,$3.11,
2504092,Benadryl 50Mg Injection,$3.11,
2504093,Benadryl 25Mg Capsule,$1.00,
2504093,Benadryl 25Mg Capsule,$1.00,
2504094,Benadryl 50Mg Capsule,$1.00,
2504094,Benadryl 50Mg Capsule,$1.00,
2504096,Verapamil Sr 240Mg,$5.71,
2504096,Verapamil Sr 240Mg,$5.71,
2504097,Verapamil Ir 80Mg Tablet,$1.47,
2504097,Verapamil Ir 80Mg Tablet,$1.47,
2504099,Bentyl 10Mg Capsule,$1.00,
2504099,Bentyl 10Mg Capsule,$1.00,
2504102,Bentyl 20Mg/2Ml Inj,$5.60,
2504102,Bentyl 20Mg/2Ml Inj,$5.60,
2504104,Betad Vag Douche Pak,$3.50,
2504104,Betad Vag Douche Pak,$3.50,
2504109,Bicillin La 1.2 Mil Un/2Ml Syr,$27.31,
2504109,Bicillin La 1.2 Mil Un/2Ml Syr,$27.31,
2504109,Bicillin La 1.2 Mil Un/2Ml Syr,$27.31,
2504109,Bicillin La 1.2 Mil Un/2Ml Syr,$27.31,
2504112,Terbutaline 5Mg Tablet,$1.73,
2504112,Terbutaline 5Mg Tablet,$1.73,
2504131,Calcium Gluc 1Gm/10Ml Inj,$0.48,
2504131,Calcium Gluc 1Gm/10Ml Inj,$0.48,
2504133,Magnesium Citrate 10Oz Bott,$0.01,
2504133,Magnesium Citrate 10Oz Bott,$0.01,
2504137,Clonidine 0.1Mg Tablet,$1.00,
2504137,Clonidine 0.1Mg Tablet,$1.00,
2504140,Ceclor 250Mg/Ml; 75Ml,$1.40,
2504140,Ceclor 250Mg/Ml; 75Ml,$1.40,
2504142,Cetacaine Spray 56Gm,$3.25,
2504142,Cetacaine Spray 56Gm,$3.25,
2504143,Betameth Acet/Phos 6Mg/5Ml Mdv,$17.36,
2504143,Betameth Acet/Phos 6Mg/5Ml Mdv,$17.36,
2504146,Chloroseptic Spray,$0.08,
2504146,Chloroseptic Spray,$0.08,
2504147,"Cepastat Loz., 18'S",$2.00,
2504147,"Cepastat Loz., 18'S",$2.00,
2504154,Chlorpheniramine 4Mg Tab,$1.00,
2504154,Chlorpheniramine 4Mg Tab,$1.00,
2504159,Cleocin 150Mg Capsule,$2.99,
2504159,Cleocin 150Mg Capsule,$2.99,
2504160,Clindamycin 600Mg Adv,$12.51,
2504160,Clindamycin 600Mg Adv,$12.51,
2504165,Benztropine 1Mg Tablet,$1.00,
2504165,Benztropine 1Mg Tablet,$1.00,
2504166,Colace 100Mg Capsule,$1.00,
2504166,Colace 100Mg Capsule,$1.00,
2504169,Colchicine 0.6 Tablet,$1.00,
2504169,Colchicine 0.6 Tablet,$1.00,
2504175,Compazine 10Mg/2Ml Vial,$4.62,
2504175,Compazine 10Mg/2Ml Vial,$4.62,
2504185,Cortenema 60Ml,$44.59,
2504185,Cortenema 60Ml,$44.59,
2504189,Cortisporin Oint 15Gm,$8.48,
2504189,Cortisporin Oint 15Gm,$8.48,
2504190,Cortisporin Opth Susp 7.5Ml,$4.85,
2504190,Cortisporin Opth Susp 7.5Ml,$4.85,
2504194,Coumadin 5Mg Tablet,$2.38,
2504194,Coumadin 5Mg Tablet,$2.38,
2504195,Coumadin 10Mg Tablet,$3.62,
2504195,Coumadin 10Mg Tablet,$3.62,
2504197,Crystodigin 1Mg Tablet,$1.00,
2504197,Crystodigin 1Mg Tablet,$1.00,
2504202,Cyclophosphamide 500Mg Vial,$0.17,
2504202,Cyclophosphamide 500Mg Vial,$0.17,
2504202,Cyclophosphamide 500Mg Vial,$0.17,
2504202,Cyclophosphamide 500Mg Vial,$0.17,
2504211,Barosperse,$0.04,
2504211,Barosperse,$0.04,
2504215,Cortisporin Otic Susp. 10 Ml,$12.91,
2504215,Cortisporin Otic Susp. 10 Ml,$12.91,
2504220,Debrox Otic Drops 15Ml,$1.03,
2504220,Debrox Otic Drops 15Ml,$1.03,
2504222,Dexamethasone 4mg/ml 5ml MDV,$0.97,
2504222,Dexamethasone 4mg/ml 5ml MDV,$0.97,
2504229,Decadron 4Mg Tablet,$1.97,
2504229,Decadron 4Mg Tablet,$1.97,
2504235,Depo-Medrol 80Mg/Ml Vial,$35.35,
2504235,Depo-Medrol 80Mg/Ml Vial,$35.35,
2504239,Dermoplast Spray 42Gm Can,$0.42,
2504239,Dermoplast Spray 42Gm Can,$0.42,
2504240,Dextrose 50%; 50Ml Syringe,$0.75,
2504240,Dextrose 50%; 50Ml Syringe,$0.75,
2504244,Acetazolamide 250Mg Tab,$1.00,
2504244,Acetazolamide 250Mg Tab,$1.00,
2504249,Dilantin 100Mg Capsule,$1.01,
2504249,Dilantin 100Mg Capsule,$1.01,
2504273,Donnatal Elix 10Ml Udc,$1.00,
2504273,Donnatal Elix 10Ml Udc,$1.00,
2504282,Dilaudid Tablet 2Mg,$1.66,
2504282,Dilaudid Tablet 2Mg,$1.66,
2504288,Drysol Solution 35Cc,$0.67,
2504288,Drysol Solution 35Cc,$0.67,
2504289,Dulcolax 10 Mg Supp,$2.26,
2504289,Dulcolax 10 Mg Supp,$2.26,
2504290,Dulcolax 5 Mg Tablet,$1.00,
2504290,Dulcolax 5 Mg Tablet,$1.00,
2504293,Triamterene 37.5Mg/Hctz 25Mg C,$1.91,
2504293,Triamterene 37.5Mg/Hctz 25Mg C,$1.91,
2504295,Effexor 37.5 Mg Tablet,$4.07,
2504295,Effexor 37.5 Mg Tablet,$4.07,
2504300,Amitriptyline 10Mg Tab,$1.00,
2504300,Amitriptyline 10Mg Tab,$1.00,
2504301,Amitriptyline 25Mg Tab,$1.52,
2504301,Amitriptyline 25Mg Tab,$1.52,
2504302,Misc Opth Ointment (Er),$5.25,
2504302,Misc Opth Ointment (Er),$5.25,
2504304,"Epogen 10,000U Injection",$420.00,
2504304,"Epogen 10,000U Injection",$420.00,
2504304,"Epogen 10,000U Injection",$420.00,
2504304,"Epogen 10,000U Injection",$420.00,
2504307,Erythromycin 250 Mg Tab,$1.03,
2504307,Erythromycin 250 Mg Tab,$1.03,
2504308,Ephedrine 50Mg/Ml Inj,$5.67,
2504308,Ephedrine 50Mg/Ml Inj,$5.67,
2504317,"Estradiol Val.40Mg\Ml,1Ml Chg.",$26.53,
2504317,"Estradiol Val.40Mg\Ml,1Ml Chg.",$26.53,
2504324,Ferrous Sulfate 300Mg/5Ml Udc,$1.00,
2504324,Ferrous Sulfate 300Mg/5Ml Udc,$1.00,
2504333,Ferrous Sulfate 325Mg Tab,$1.00,
2504333,Ferrous Sulfate 325Mg Tab,$1.00,
2504334,Gentamicin Opth Oint 3.5Gm,$19.31,
2504334,Gentamicin Opth Oint 3.5Gm,$19.31,
2504340,Fleets Pediatric,$0.05,
2504340,Fleets Pediatric,$0.05,
2504341,Fleets Mineral Oil Enema,$0.05,
2504341,Fleets Mineral Oil Enema,$0.05,
2504344,Fluor-I-Strip,$2.00,
2504344,Fluor-I-Strip,$2.00,
2504345,Fluorouracil 500Mg/10Ml Vial,$1.31,
2504345,Fluorouracil 500Mg/10Ml Vial,$1.31,
2504346,Folic Acid 1Mg Tab,$1.00,
2504346,Folic Acid 1Mg Tab,$1.00,
2504348,Insulin Hum Reg 100U/Ml 10Ml V,$7.65,
2504348,Insulin Hum Reg 100U/Ml 10Ml V,$7.65,
2504354,Gantrisin Pediatric 5Cc,$0.31,
2504354,Gantrisin Pediatric 5Cc,$0.31,
2504356,Gentamicin 80Mg/2Ml Vial,$4.27,
2504356,Gentamicin 80Mg/2Ml Vial,$4.27,
2504362,Gelfoam-100,$113.90,
2504362,Gelfoam-100,$113.90,
2504365,Glipizide Er 5Mg Tab,$1.21,
2504365,Glipizide Er 5Mg Tab,$1.21,
2504366,Glycerin Infant Supp,$1.00,
2504366,Glycerin Infant Supp,$1.00,
2504367,Glycerin Adult Supp,$1.05,
2504367,Glycerin Adult Supp,$1.05,
2504372,Haloperidol Lact 5Mg/Ml Vial,$22.05,
2504372,Haloperidol Lact 5Mg/Ml Vial,$22.05,
2504374,Haloperidol 1Mg Tab,$2.10,
2504374,Haloperidol 1Mg Tab,$2.10,
2504376,Haloperidol 5Mg Tab,$3.01,
2504376,Haloperidol 5Mg Tab,$3.01,
2504382,Heparin 5000 Units/Ml Syr,$3.39,
2504382,Heparin 5000 Units/Ml Syr,$3.39,
2504383,Pyridoxine 50Mg Tab,$1.00,
2504383,Pyridoxine 50Mg Tab,$1.00,
2504387,Tetanus Immune Globulin 250U,$133.30,
2504387,Tetanus Immune Globulin 250U,$133.30,
2504388,Hydrocodo 5Mg/Homatrop 1.5Mg T,$2.60,
2504388,Hydrocodo 5Mg/Homatrop 1.5Mg T,$2.60,
2504395,Hydrochlorthiazide 25Mg Tablet,$1.00,
2504395,Hydrochlorthiazide 25Mg Tablet,$1.00,
2504397,Hydrogen Peroxide 16Oz.,$0.01,
2504397,Hydrogen Peroxide 16Oz.,$0.01,
2504400,Insy Human Nph 100U/Ml 10Ml Vi,$7.65,
2504400,Insy Human Nph 100U/Ml 10Ml Vi,$7.65,
2504402,Hypaque 60% 50Ml,$16.13,
2504402,Hypaque 60% 50Ml,$16.13,
2504405,Ilopan 2Cc Syr.,$12.08,
2504405,Ilopan 2Cc Syr.,$12.08,
2504410,Loperamide 2Mg Cap,$1.32,
2504410,Loperamide 2Mg Cap,$1.32,
2504411,Propranolol 1Mg/Ml Vial,$38.73,
2504411,Propranolol 1Mg/Ml Vial,$38.73,
2504413,Propranolol 20Mg Tab,$1.91,
2504413,Propranolol 20Mg Tab,$1.91,
2504414,Propranolol 40Mg Tab,$1.47,
2504414,Propranolol 40Mg Tab,$1.47,
2504416,Indometacin 25Mg Cap,$1.16,
2504416,Indometacin 25Mg Cap,$1.16,
2504418,Influenza Injection,$31.92,
2504418,Influenza Injection,$31.92,
2504418,Influenza Injection,$31.92,
2504418,Influenza Injection,$31.92,
2504418,Influenza Injection,$31.92,
2504418,Influenza Injection,$31.92,
2504425,Isocal 240Ml/Can 8Oz.,$5.18,
2504425,Isocal 240Ml/Can 8Oz.,$5.18,
2504429,Isopto Carp 1%-15Cc,$3.85,
2504429,Isopto Carp 1%-15Cc,$3.85,
2504430,Isopto Carp 4% 15Cc,$2.98,
2504430,Isopto Carp 4% 15Cc,$2.98,
2504431,Isosorbide Dinitrate 10Mg Tab,$1.00,
2504431,Isosorbide Dinitrate 10Mg Tab,$1.00,
2504445,Keflex Capsule 250Mg,$2.95,
2504445,Keflex Capsule 250Mg,$2.95,
2504446,Keflex Capsule 500Mg,$3.86,
2504446,Keflex Capsule 500Mg,$3.86,
2504448,Keflex 250Mg/5Ml;100Ml,$0.44,
2504448,Keflex 250Mg/5Ml;100Ml,$0.44,
2504454,Kenalog 10Mg/5Ml Inj,$5.47,
2504454,Kenalog 10Mg/5Ml Inj,$5.47,
2504456,"Kinevac, 5Mcg Vial",$19.60,
2504456,"Kinevac, 5Mcg Vial",$19.60,
2504458,New Skin 1Oz.,$2.00,
2504458,New Skin 1Oz.,$2.00,
2504462,Digoxin 0.25Mg/Ml; 2Ml Amp,$2.00,
2504462,Digoxin 0.25Mg/Ml; 2Ml Amp,$2.00,
2504464,Lanoxin 0.125Mg Tablet,$1.00,
2504464,Lanoxin 0.125Mg Tablet,$1.00,
2504465,Lanoxin 0.25Mg Tablet,$1.00,
2504465,Lanoxin 0.25Mg Tablet,$1.00,
2504467,Furosemide 20Mg/2Ml Inj,$1.54,
2504467,Furosemide 20Mg/2Ml Inj,$1.54,
2504469,Furosemide 40Mg/4Ml Inj,$1.26,
2504469,Furosemide 40Mg/4Ml Inj,$1.26,
2504470,Furosemide 100Mg/10Ml Inj,$0.81,
2504470,Furosemide 100Mg/10Ml Inj,$0.81,
2504472,Lasix Tablet 20Mg,$1.00,
2504472,Lasix Tablet 20Mg,$1.00,
2504473,Lasix Tablet 40Mg,$1.00,
2504473,Lasix Tablet 40Mg,$1.00,
2504474,Lasix Tablet 80Mg,$1.00,
2504474,Lasix Tablet 80Mg,$1.00,
2504475,"Lemonglyc Swabs, Each",$2.00,
2504475,"Lemonglyc Swabs, Each",$2.00,
2504476,Levophed 4Mg/4Ml Inj,$9.59,
2504476,Levophed 4Mg/4Ml Inj,$9.59,
2504477,Librax Clid 2.5Mg/Chlordi 5M C,$1.00,
2504477,Librax Clid 2.5Mg/Chlordi 5M C,$1.00,
2504481,Librium Capsule 10Mg,$1.50,
2504481,Librium Capsule 10Mg,$1.50,
2504482,Librium Capsule 25Mg,$1.50,
2504482,Librium Capsule 25Mg,$1.50,
2504484,Lidex 0.05% Cream 15Gm,$1.93,
2504484,Lidex 0.05% Cream 15Gm,$1.93,
2504487,Lidocaine 5% Oint 35Gm,$2.00,
2504487,Lidocaine 5% Oint 35Gm,$2.00,
2504493,Metoclopramide 10Mg/2Ml Vial,$4.20,
2504493,Metoclopramide 10Mg/2Ml Vial,$4.20,
2504494,Lomotil Tablet,$1.79,
2504494,Lomotil Tablet,$1.79,
2504496,Lopressor 50Mg Tablet,$1.74,
2504496,Lopressor 50Mg Tablet,$1.74,
2504503,Macrodantin 100Mg Capsule,$4.10,
2504503,Macrodantin 100Mg Capsule,$4.10,
2504508,Dextrose 10% Formula,$0.00,
2504508,Dextrose 10% Formula,$0.00,
2504515,Methylprednisolone 4Mg Tablet,$2.99,
2504515,Methylprednisolone 4Mg Tablet,$2.99,
